Facility: ,Altus Baytown Hospital Updated 5/24/2022,,,Charge by OR time,,,Aetna,,Cigna,BCBS,,,,,,,,,,,,,,,,,,,
CPTCode,Description,descripition 2, Charge ,1st 15 minutes,each additionl minute, Disc Cash  ,PPO,Advantage,,PPO,Blue Essentials,Blue Advantage,Min Neg Chg,Max Neg Chg,,,,,,,,,,,,,,,
44960,APPENDECTOMY; FOR RUPTURED APPENDIX WITH ABSCESS OR GENERALIZED PERITONITIS,OR LEVEL 2,," 14,341.60 ", 171.67 ,,,," 1,900.00 "," 1,680.43 "," 1,498.76 "," 1,099.09 "," 1,099.09 "," 1,900.00 ",,,,,,,,,,,,,,,
44970,"LAPAROSCOPY, SURGICAL, APPENDECTOMY",OR LEVEL 4,," 21,812.00 ", 260.12 ," 9,043.46 "," 2,000.00 "," 4,595.85 "," 3,300.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,000.00 "," 8,304.06 ",,,,,,,,,,,,,,,
45005,"INCISION AND DRAINAGE OF SUBMUCOSAL ABSCESS, RECTUM",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,853.36 "," 1,500.00 ", 979.79 ," 2,400.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,400.00 ",,,,,,,,,,,,,,,
45100,"BIOPSY OF ANORECTAL WALL, ANAL APPROACH (EG, CONGENITAL MEGACOLON)",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,366.32 "," 1,200.00 "," 2,334.58 "," 1,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45171,"EXCISION OF RECTAL TUMOR, TRANSANAL APPROACH; NOT INCLUDING MUSCULARIS PROPRIA (IE, PARTIAL THICKNESS)",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,200.00 "," 2,334.58 "," 3,031.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45172,EXCISION OF RECTAL TUMOR TRANSANAL APPROACH; INCLUDING MUSCULARIS PROPRIA (IE FULL THICKNESS),OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 3,600.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45300,"PROCTOSIGMOIDOSCOPY, RIGID; DIAGNOSTIC, WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING (SEPARATE PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 ", 155.50 , 140.24 , 107.80 , 107.80 ," 1,800.00 ",,,,,,,,,,,,,,,
45307,"PROCTOSIGMOIDOSCOPY, RIGID; WITH REMOVAL OF FOREIGN BODY", -   , -   ,,," 4,366.32 "," 1,200.00 "," 2,334.58 "," 1,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45330,"SIGMOIDOSCOPY, FLEXIBLE; DIAGNOSTIC, WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING (SEPARATE PROCEDURE)",45330," 3,174.25 ",,," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 ", 225.92 , 203.74 , 156.62 , 156.62 ," 1,800.00 ",,,,,,,,,,,,,,,
45331,"SIGMOIDOSCOPY, FLEXIBLE; WITH BIOPSY, SINGLE OR MULTIPLE",45331," 2,667.88 ",,," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 1,800.00 ",,,,,,,,,,,,,,,
45332,"SIGMOIDOSCOPY, FLEXIBLE; WITH REMOVAL OF FOREIGN BODY",45332," 8,412.97 ",,," 1,853.36 "," 1,200.00 ", 979.79 ," 1,800.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 1,800.00 ",,,,,,,,,,,,,,,
45335,"SIGMOIDOSCOPY, FLEXIBLE; WITH DIRECTED SUBMUCOSAL INJECTION(S), ANY SUBSTANCE",OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 1,800.00 ",,,,,,,,,,,,,,,
45378,"COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; WITH ABLATION OF TUMOR(S), POLYP(S), OR OTHER LESION(S) NOT AMENABLE TO REMOVAL BY HOT BIOPSY FORCEPS, BIPOLAR CAUTERY OR SNARE TECHNIQUE",45383," 6,122.00 ",,," 1,418.34 "," 1,500.00 ", 744.89 ," 2,400.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 2,400.00 ",,,,,,,,,,,,,,,
45378,"COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; DIAGNOSTIC, WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING, WITH OR WITHOUT COLON DECOMPRESSION (SEPARATE PROCEDURE)",45378," 3,174.25 ",,," 1,418.34 "," 1,500.00 ", 744.89 ," 2,400.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 2,400.00 ",,,,,,,,,,,,,,,
45380,"COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; WITH DIRECTED SUBMUCOSAL INJECTION(S), ANY SUBSTANCE",45380," 6,122.00 ",,," 1,853.36 "," 1,500.00 ", 979.79 ," 2,400.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,400.00 ",,,,,,,,,,,,,,,
45381," COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; WITH DIRECTED SUBMUCOSAL INJECTION(S), ANY SUBSTANCE",45381," 6,122.00 ",,," 1,853.36 "," 1,500.00 ", 979.79 ," 2,400.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,400.00 ",,,,,,,,,,,,,,,
45382,"COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; WITH CONTROL OF BLEEDING (EG, INJECTION, BIPOLAR CAUTERY, UNIPOLAR CAUTERY, LASER, HEATER PROBE, STAPLER, PLASMA COAGULATOR)",45382," 6,122.00 ",,," 1,853.36 "," 1,500.00 ", 979.79 ," 2,400.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,400.00 ",,,,,,,,,,,,,,,
45384,"COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY HOT BIOPSY FORCEPS OR BIPOLAR CAUTERY",45384," 6,122.00 ",,," 1,853.36 "," 1,500.00 ", 979.79 ," 2,400.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,400.00 ",,,,,,,,,,,,,,,
45385,"COLONOSCOPY, FLEXIBLE, PROXIMAL TO SPLENIC FLEXURE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY SNARE TECHNIQUE",45385," 6,122.00 ",,," 1,853.36 "," 1,500.00 ", 979.79 ," 2,400.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,400.00 ",,,,,,,,,,,,,,,
45390,COLONOSCOPY FLEXIBLE; WITH ENDOSCOPIC MUCOSAL RESECTION,45390," 3,464.19 ",,," 4,366.32 "," 1,500.00 ", 979.79 ," 3,300.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 3,300.00 ",,,,,,,,,,,,,,,
45398,COLONOSCOPY FLEXIBLE; WITH BAND LIGATION(S) (EG HEMORRHOIDS),45398," 18,564.00 ",,," 1,853.36 "," 1,500.00 ", 979.79 ," 3,300.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 3,300.00 ",,,,,,,,,,,,,,,
45505,PROCTOPLASTY; FOR PROLAPSE OF MUCOUS MEMBRANE,OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45541,"PROCTOPEXY (EG, FOR PROLAPSE); PERINEAL APPROACH",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 ",," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45560,REPAIR OF RECTOCELE (SEPARATE PROCEDURE),OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
45562,"EXPLORATION, REPAIR, AND PRESACRAL DRAINAGE FOR RECTAL INJURY;",OR LEVEL 2,," 14,341.60 ", 171.67 ,,,,," 2,142.54 "," 1,910.91 "," 1,401.34 "," 1,401.34 "," 2,142.54 ",,,,,,,,,,,,,,,
45990,"ANORECTAL EXAM, SURGICAL, REQUIRING ANESTHESIA (GENERAL, SPINAL, OR EPIDURAL), DIAGNOSTIC",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46020,PLACEMENT OF SETON,OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46040,INCISION AND DRAINAGE OF ISCHIORECTAL AND/OR PERIRECTAL ABSCESS (SEPARATE PROCEDURE),OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,853.36 "," 2,000.00 ", 979.79 ," 2,800.00 "," 1,732.32 "," 1,545.04 "," 1,133.03 ", 979.79 ," 2,800.00 ",,,,,,,,,,,,,,,
46045,"INCISION AND DRAINAGE OF INTRAMURAL, INTRAMUSCULAR, OR SUBMUCOSAL ABSCESS, TRANSANAL, UNDER ANESTHESIA",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46050,ED INCISION AND DRAINAGE PERIANAL ABSCESS SUPERFICIAL,Emergency department," 2,663.25 ",,," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 1,800.00 ",,,,,,,,,,,,,,,
46050,"INCISION AND DRAINAGE, PERIANAL ABSCESS, SUPERFICIAL",OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 1,800.00 ",,,,,,,,,,,,,,,
46060,ED INCISION AND DRAINAGE OF ISCHIORECTAL OR INTRAMURAL ABSCESS WITH FISTULECTOMY OR FISTULOTOMY SUBMUSCULAR WITH OR WITHOUT PLACEMENT OF SETON,Emergency department," 6,871.38 ",,," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46060,"INCISION AND DRAINAGE OF ISCHIORECTAL OR INTRAMURAL ABSCESS, WITH FISTULECTOMY OR FISTULOTOMY, SUBMUSCULAR, WITH OR WITHOUT PLACEMENT OF SETON",OR LEVEL 1,," 12,325.60 ", 146.65 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46083,ED INCISION OF THROMBOSED HEMORRHOID EXTERNAL,Emergency department," 2,293.13 ",,, 475.60 ," 1,200.00 ", 231.42 ," 1,800.00 ", 194.90 , 175.77 , 135.11 , 135.11 ," 1,800.00 ",,,,,,,,,,,,,,,
46200,"FISSURECTOMY, WITH OR WITHOUT SPHINCTEROTOMY",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 2,400.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46221,"HEMORRHOIDECTOMY, BY SIMPLE LIGATURE (EG, RUBBER BAND)",OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 ", 293.40 , 264.60 , 203.40 , 203.40 ," 1,800.00 ",,,,,,,,,,,,,,,
46250,"HEMORRHOIDECTOMY, EXTERNAL, COMPLETE",OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46255,"HEMORRHOIDECTOMY, INTERNAL AND EXTERNAL, SIMPLE;",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46257,"HEMORRHOIDECTOMY, INTERNAL AND EXTERNAL, SIMPLE; WITH FISSURECTOMY",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46258,"HEMORRHOIDECTOMY, INTERNAL AND EXTERNAL, SIMPLE; WITH FISTULECTOMY, WITH OR WITHOUT FISSURECTOMY",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46260,"HEMORRHOIDECTOMY, INTERNAL AND EXTERNAL, COMPLEX OR EXTENSIVE;",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46261,"HEMORRHOIDECTOMY, INTERNAL AND EXTERNAL, COMPLEX OR EXTENSIVE; WITH FISSURECTOMY",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,200.00 "," 2,334.58 "," 3,300.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46262,"HEMORRHOIDECTOMY, INTERNAL AND EXTERNAL, COMPLEX OR EXTENSIVE; WITH FISTULECTOMY, WITH OR WITHOUT FISSURECTOMY",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 2,200.00 "," 2,334.58 "," 3,300.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46270,SURGICAL TREATMENT OF ANAL FISTULA (FISTULECTOMY/FISTULOTOMY); SUBCUTANEOUS,OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46275,SURGICAL TREATMENT OF ANAL FISTULA (FISTULECTOMY/FISTULOTOMY); SUBMUSCULAR,OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,366.32 "," 2,000.00 "," 2,334.58 "," 2,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,000.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46280,"SURGICAL TREATMENT OF ANAL FISTULA (FISTULECTOMY/FISTULOTOMY); COMPLEX OR MULTIPLE, WITH OR WITHOUT PLACEMENT OF SETON",OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,366.32 "," 2,200.00 "," 2,334.58 "," 3,300.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 2,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46285,SURGICAL TREATMENT OF ANAL FISTULA (FISTULECTOMY/FISTULOTOMY); SECOND STAGE,OR LEVEL 3,," 17,605.00 ", 219.52 ," 4,366.32 "," 1,200.00 "," 2,334.58 "," 1,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46320,ED EXCISION OF THROMBOSED HEMORRHOID EXTERNAL,Emergency department," 2,385.50 ",,," 1,853.36 "," 1,200.00 ", 979.79 ," 1,800.00 ", 198.34 , 178.87 , 137.50 , 137.50 ," 1,800.00 ",,,,,,,,,,,,,,,
46320,ENUCLEATION OR EXCISION OF EXTERNAL THROMBOTIC HEMORRHOID,OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,853.36 "," 1,200.00 ", 979.79 ," 1,800.00 ", 198.34 , 178.87 , 137.50 , 137.50 ," 1,800.00 ",,,,,,,,,,,,,,,
46600,"ANOSCOPY; DIAGNOSTIC, WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING (SEPARATE PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 , 201.53 ," 1,200.00 ", 106.48 ,, 194.32 , 173.32 , 127.10 , 106.48 ," 1,200.00 ",,,,,,,,,,,,,,,
46608,ED ANOSCOPY; WITH REMOVAL OF FOREIGN BODY,Emergency department," 3,072.50 ",,," 1,418.34 "," 1,200.00 ", 744.89 ," 1,800.00 "," 1,313.46 "," 1,171.47 ", 859.08 , 744.89 ," 1,800.00 ",,,,,,,,,,,,,,,
46900,"DESTRUCTION OF LESION(S), ANUS (EG, CONDYLOMA, PAPILLOMA, MOLLUSCUM CONTAGIOSUM, HERPETIC VESICLE), SIMPLE; CHEMICAL",OR LEVEL 2,," 14,341.60 ", 171.67 , 617.75 ," 1,200.00 ", 314.08 ," 1,800.00 ", 263.90 , 237.99 , 182.95 , 182.95 ," 1,800.00 ",,,,,,,,,,,,,,,
46922,"DESTRUCTION OF LESION(S), ANUS (EG, CONDYLOMA, PAPILLOMA, MOLLUSCUM CONTAGIOSUM, HERPETIC VESICLE), SIMPLE; SURGICAL EXCISION",OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,200.00 "," 2,334.58 "," 1,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,200.00 "," 4,283.92 ",,,,,,,,,,,,,,,
46945,LIGATION OF INTERNAL HEMORRHOIDS; SINGLE PROCEDURE,OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 ",, 368.51 , 332.34 , 255.47 , 255.47 ," 2,334.58 ",,,,,,,,,,,,,,,
46946,LIGATION OF INTERNAL HEMORRHOIDS; MULTIPLE PROCEDURES,OR LEVEL 2,," 14,341.60 ", 171.67 ," 4,366.32 "," 1,500.00 "," 2,334.58 "," 1,800.00 "," 4,283.92 "," 3,820.79 "," 2,801.91 "," 1,500.00 "," 4,283.92 ",,,,,,,,,,,,,,,
47001,"BIOPSY OF LIVER, NEEDLE; WHEN DONE FOR INDICATED PURPOSE AT TIME OF OTHER MAJOR PROCEDURE (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",OR LEVEL 2,," 14,341.60 ", 171.67 ,," 1,200.00 ",,,,,," 1,200.00 "," 1,200.00 ",,,,,,,,,,,,,,,
47100,"BIOPSY OF LIVER, WEDGE",OR LEVEL 1,," 12,325.60 ", 146.65 ,,,,," 1,621.34 "," 1,446.06 "," 1,060.44 "," 1,060.44 "," 1,621.34 ",,,,,,,,,,,,,,,
47379,"UNLISTED LAPAROSCOPIC PROCEDURE, LIVER",OR LEVEL 2,," 14,341.60 ", 171.67 ," 9,043.46 "," 2,200.00 "," 4,595.85 ",," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,200.00 "," 8,304.06 ",,,,,,,,,,,,,,,
47542,"BALLOON DILATION OF BILIARY DUCTS OR OF AMPULLA, PERCUTANEOUS, INCLUDING IMAGING GUIDANCE",OR LEVEL 3,," 17,605.00 ", 219.52 ,," 1,200.00 ",,,,,," 1,200.00 "," 1,200.00 ",,,,,,,,,,,,,,,
47562,"LAPAROSCOPY, SURGICAL; CHOLECYSTECTOMY",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,043.46 "," 2,200.00 "," 4,595.85 "," 7,603.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,200.00 "," 8,304.06 ",,,,,,,,,,,,,,,
47563,"LAPAROSCOPY, SURGICAL; CHOLECYSTECTOMY WITH CHOLANGIOGRAPHY",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,043.46 "," 5,000.00 "," 4,595.85 "," 7,603.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 4,595.85 "," 8,304.06 ",,,,,,,,,,,,,,,
47564,"LAPAROSCOPY, SURGICAL; CHOLECYSTECTOMY WITH EXPLORATION OF COMMON DUCT",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,043.46 "," 2,450.00 "," 4,595.85 "," 7,603.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,450.00 "," 8,304.06 ",,,,,,,,,,,,,,,
47579,"UNLISTED LAPAROSCOPY PROCEDURE, BILIARY TRACT",OR LEVEL 2,," 14,341.60 ", 171.67 ," 9,043.46 "," 2,000.00 "," 4,595.85 ",," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,000.00 "," 8,304.06 ",,,,,,,,,,,,,,,
47600,CHOLECYSTECTOMY;,OR LEVEL 4,," 21,812.00 ", 260.12 ,," 2,200.00 ",,," 2,050.91 "," 1,829.19 "," 1,341.41 "," 1,341.41 "," 2,200.00 ",,,,,,,,,,,,,,,
47605,CHOLECYSTECTOMY; WITH CHOLANGIOGRAPHY,OR LEVEL 3,," 17,605.00 ", 219.52 ,," 2,200.00 ",,," 2,159.80 "," 1,926.31 "," 1,412.63 "," 1,412.63 "," 2,200.00 ",,,,,,,,,,,,,,,
47612,CHOLECYSTECTOMY WITH EXPLORATION OF COMMON DUCT; WITH CHOLEDOCHOENTEROSTOMY,OR LEVEL 4,," 21,812.00 ", 260.12 ,," 2,450.00 ",,," 2,446.63 "," 2,182.13 "," 1,600.23 "," 1,600.23 "," 2,450.00 ",,,,,,,,,,,,,,,
47700,"EXPLORATION FOR CONGENITAL ATRESIA OF BILE DUCTS, WITHOUT REPAIR, WITH OR WITHOUT LIVER BIOPSY, WITH OR WITHOUT CHOLANGIOGRAPHY", -   , -   ,,,,,,," 2,023.03 "," 1,804.32 "," 1,323.17 "," 1,323.17 "," 2,023.03 ",,,,,,,,,,,,,,,
48550,"DONOR PANCREATECTOMY (INCLUDING COLD PRESERVATION), WITH OR WITHOUT DUODENAL SEGMENT FOR TRANSPLANTATION",OR LEVEL 5,," 23,543.80 ", 337.20 ,,,,," 2,511.02 "," 2,239.56 "," 1,642.35 "," 1,642.35 "," 2,511.02 ",,,,,,,,,,,,,,,
49000,"EXPLORATORY LAPAROTOMY, EXPLORATORY CELIOTOMY WITH OR WITHOUT BIOPSY(S) (SEPARATE PROCEDURE)",OR LEVEL 3,," 17,605.00 ", 219.52 ,," 2,200.00 ",,," 1,478.59 "," 1,318.75 ", 967.08 , 967.08 ," 2,200.00 ",,,,,,,,,,,,,,,
49010,"EXPLORATION, RETROPERITONEAL AREA WITH OR WITHOUT BIOPSY(S) (SEPARATE PROCEDURE)",OR LEVEL 1,," 12,325.60 ", 146.65 , -   ," 2,200.00 ",,," 1,791.32 "," 1,597.66 "," 1,171.62 "," 1,171.62 "," 2,200.00 ",,,,,,,,,,,,,,,
49020,"DRAINAGE OF PERITONEAL ABSCESS OR LOCALIZED PERITONITIS, EXCLUSIVE OF APPENDICEAL ABSCESS; OPEN",OR LEVEL 2,," 14,341.60 ", 171.67 ,,,,," 3,056.13 "," 2,725.73 "," 1,998.87 "," 1,998.87 "," 3,056.13 ",,,,,,,,,,,,,,,
49060,DRAINAGE OF RETROPERITONEAL ABSCESS; OPEN,OR LEVEL 3,," 17,605.00 ", 219.52 ,,,,," 2,112.66 "," 1,884.27 "," 1,381.80 "," 1,381.80 "," 2,112.66 ",,,,,,,,,,,,,,,
49082,ABDOMINAL PARACENTESIS (DIAGNOSTIC OR THERAPEUTIC); WITHOUT IMAGING GUIDANCE,OR LEVEL 1,," 12,325.60 ", 146.65 ," 1,446.18 "," 1,500.00 ", 761.55 ," 1,800.00 "," 1,375.46 "," 1,226.76 ", 899.62 , 761.55 ," 1,800.00 ",,,,,,,,,,,,,,,
49084,PERITONEAL LAVAGE INCLUDING IMAGING GUIDANCE WHEN PERFORMED,OR LEVEL 2,," 14,341.60 ", 171.67 ," 1,446.18 "," 1,500.00 ", 761.55 ," 1,800.00 "," 1,375.46 "," 1,226.76 ", 899.62 , 761.55 ," 1,800.00 ",,,,,,,,,,,,,,,
49203,"EXCISION OR DESTRUCTION, OPEN, INTRA-ABDOMINAL TUMORS, CYSTS OR ENDOMETRIOMAS, 1 OR MORE PERITONEAL, MESENTERIC, OR RETROPERITONEAL PRIMARY OR SECONDARY TUMORS; LARGEST TUMOR 5 CM DIAMETER OR LESS",OR LEVEL 2,," 14,341.60 ", 171.67 ,,,,," 2,301.22 "," 2,052.44 "," 1,505.12 "," 1,505.12 "," 2,301.22 ",,,,,,,,,,,,,,,
49255,"OMENTECTOMY, EPIPLOECTOMY, RESECTION OF OMENTUM (SEPARATE PROCEDURE)",OR LEVEL 3,," 17,605.00 ", 219.52 , -   ,,,," 1,520.42 "," 1,356.05 ", 994.44 , 994.44 ," 1,520.42 ",,,,,,,,,,,,,,,
49320,"LAPAROSCOPY, ABDOMEN, PERITONEUM, AND OMENTUM, DIAGNOSTIC, WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING (SEPARATE PROCEDURE)",OR LEVEL 5,," 23,543.80 ", 337.20 ," 9,043.46 "," 2,000.00 "," 4,595.85 "," 2,800.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,000.00 "," 8,304.06 ",,,,,,,,,,,,,,,
49321,"LAPAROSCOPY, SURGICAL; WITH BIOPSY (SINGLE OR MULTIPLE)",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,043.46 "," 2,200.00 "," 4,595.85 "," 3,300.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,200.00 "," 8,304.06 ",,,,,,,,,,,,,,,
49322,"LAPAROSCOPY, SURGICAL; WITH ASPIRATION OF CAVITY OR CYST (EG, OVARIAN CYST) (SINGLE OR MULTIPLE)",OR LEVEL 3,," 17,605.00 ", 219.52 ," 9,043.46 "," 2,200.00 "," 4,595.85 "," 3,300.00 "," 8,304.06 "," 7,406.32 "," 5,431.30 "," 2,200.00 "," 8,304.06 ",,,,,,,,,,,,,,,
